

Richard Perris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057501
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Perris
Gender	Male
Abode	School Lane
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1803
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	12 Jan 1803
Register	Baptisms 1799 - 1810, Page 141, Entry 9
Source	LDS Film 1656377
Parent Of	Thomas Perris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057501&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057501&Relationship=2ndParent



