

John Armroyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111943
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Armroyd
Gender	Male
Abode	Great Cross Hall Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1824
Occupation (As Documented)	Cutter
Occupation (Standardised)	Cutter
Register	Baptisms 1823 - 1825, Page 438, Entry 3491
Source	LDS Film 1656418
Parent Of	Sarah Armroyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111943&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111943&Relationship=2ndParent



