

Richard West Whittingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189658
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	West
Surname	Whittingham
Gender	Male
Abode	Price St Soho
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1846
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1846 - 1847, Page 287, Entry 2291
Source	LDS Film 93885
Parent Of	Joseph Salkeld Whittingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189658&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189658&Relationship=2ndParent



