

John Calder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040888
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Calder
Gender	Male
Abode	Jordan Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Sep 1841
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	full
Status	Bachelor
Witnesses	Alex Mc Kinley; Ann Meageen
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 147, Entry 338
Source	LDS Film 1068927
Witnessed By	Alex McKinley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040888&Relationship=Witness_1
Witnessed By	Ann Meageen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040888&Relationship=Witness_2
Married To	Ellen Hawthorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040888&Relationship=Bride



