

Edward Stephens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026907
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Stephens
Gender	Male
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Aug 1831
Witnesses	Edward Stephens; Margaret Conway, (X)
Marriage Type	Banns
Marrying Minister	Thos. Hornby
Register	Marriages 1830 - 1837, Page 17, Entry 60
Source	LDS Film 1656374
Witnessed Marriage Of	Valentine Fitzsimmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026907&Relationship=Groom
Witnessed Marriage Of	Elizabeth Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026907&Relationship=Bride



