

Mary Cheel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030115431
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cheel
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Summer Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1825
Notes	P.
Register	Baptisms 1825, Page 187, Entry 1496
Source	LDS Film 1656419
Parent Of	Thomas Cheel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115431&Relationship=Baptised
Married To	Thomas Cheel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115431&Relationship=1stParent



