

William Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294515
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Webster
Gender	Male
Abode	Woolton
Year	1846
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	7 Jun 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Mar 1846
Register	Baptisms 1845 - 1868, Page 10, Entry 74
Source	LDS Film 2147929
Parent Of	Jane Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294515&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294515&Relationship=2ndParent



