

Andrew Borland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095956
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Borland
Gender	Male
Abode	School Lane
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1819
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1818 - 1819, Page 252, Entry 212
Source	LDS Film 1656378
Parent Of	John Borland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095956&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095956&Relationship=2ndParent



