

John Rose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012929
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rose
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Jan 1757
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 25, Entry 17
Source	LDS Film 1656376
Parent Of	Eliza Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012929&Relationship=Deceased



