

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149574
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Collingwood Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptism 1834 - 1835, Page 116, Entry 924
Source	LDS Film 1656421
Parent Of	Rebecca Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149574&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149574&Relationship=2ndParent



