

Michael Allin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071087
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Allin
Gender	Male
Abode	Stanley Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1809
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	20 Mar 1809
Register	Baptisms 1809, Page 379, Entry 470
Source	LDS Film 93833
Parent Of	Sarah Allin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071087&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071087&Relationship=2ndParent



