

Sarah Denver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080061973
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Denver
Married Surname	Alderson
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Gloucester St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Sep 1847
Minor Or Full	full
Status	Spinster
Witnesses	Robert Smith; Anne Smith, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1847 - 1848, Page 10, Entry 20
Source	LDS Film 1656509
Witnessed By	Robert Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061973&Relationship=Witness_1
Witnessed By	Anne Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061973&Relationship=Witness_2
Married To	William Alderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061973&Relationship=Groom



