

David Pickard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035713
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Pickard
Gender	Male
Abode	Brooks alley
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1791
Occupation (As Documented)	Marble Sawyer
Occupation (Standardised)	Marble Sawyer
Date Of Child's Birth	25 Nov 1791
Register	Baptisms 1791, Page 250, Entry 1169
Source	LDS Film 93833
Parent Of	James Pickard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035713&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035713&Relationship=2ndParent



