

Jane Sparks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030191684
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Sparks
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Norfolk St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1847
Date Of Child's Birth	5 Jun 1847
Register	Baptisms 1847 - 1848, Page 72, Entry 572
Source	LDS Film 93885
Parent Of	Mary Isabella Sparks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191684&Relationship=Baptised
Married To	Joseph Sparks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191684&Relationship=1stParent



