

Ann Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030248421
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Molyneux
Spouse's Occupation (As Documented)	Provision Dealer
Spouse's Occupation (Standardised)	Provision Dealer
Gender	Female
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1859
Date Of Child's Birth	8 Mar 1859
Register	Baptisms 1859, Page 18, Entry 144
Source	LDS Film 1656561
Parent Of	Elizabeth Ann Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248421&Relationship=Baptised
Married To	Henry Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248421&Relationship=1stParent



