

Joseph Seals	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020717
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Seals
Gender	Male
Abode	Manesty's Lane
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	?
Register	Baptisms 1780 - 1786, Page 49, Entry 12
Source	LDS Film 1656377
Parent Of	Ellen Seals	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020717&Relationship=Baptised



