

Charles Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070054775
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Matthews
Gender	Male
Abode	Everton
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	6 Aug 1805
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Spouse's Death	2 Aug 1805
Source	LDS Film 1656377
Married To	Margaret Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054775&Relationship=Deceased



