

Robert Shepheard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070012146
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Shepheard
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	1 May 1755
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 5, Entry 2
Source	LDS Film 1656376
Married To	Mary Shepheard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012146&Relationship=Deceased



