

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078207
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1851
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	29 Dec 1851
Witnesses	Thomas Wright, (X); Margaret Amos, (X)
Marriage Type	Banns
Marrying Minister	William Henry Wright, Incumbent
Register	Marriages 1849 - 1873, Page 12, Entry 23
Source	LDS Film 1546073
Witnessed Marriage Of	Daniel Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078207&Relationship=Groom
Witnessed Marriage Of	Matilda Amos	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078207&Relationship=Bride



