

Peter Walkington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089934
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Walkington
Gender	Male
Abode	Plumbe St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1817
Occupation (As Documented)	Tin Man
Occupation (Standardised)	Tin Man
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 3, Entry 1939
Source	LDS Film 1068890
Parent Of	Mary Walkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089934&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089934&Relationship=2ndParent



