

Thomas Keswick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096673
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Keswick
Gender	Male
Abode	Cooper St Toxteth Park
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1819 - 1820, Page 41, Entry 327
Source	LDS film 1656378
Parent Of	Elizabeth Keswick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096673&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096673&Relationship=2ndParent



