

Edward Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120216
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Taylor
Gender	Male
Abode	this parish
Year	1838 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	7 Oct 1838
Status	Bachelor
Witnesses	James Ball; Elizabeth Ball, (X)
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 99
Source	LDS Film 1468981
Witnessed By	James Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120216&Relationship=Witness_1
Witnessed By	Elizabeth Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120216&Relationship=Witness_2
Married To	Jane Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120216&Relationship=Bride



