

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291668
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Brunswick Rd
Year	1839
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	10 May 1839
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1830 - 1872, Page 36, Entry 287
Source	LDS Film 1656013
Parent Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291668&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291668&Relationship=2ndParent



