

Mary Neesham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080019418
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Neesham
Married Surname	Harrison
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Parish of Liverpool
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Dec 1822
Status	Spinster
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1822 from the Bishops Transcripts, Page 33, Entry 590
Source	LDS Film 1068890
Married To	Robert Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019418&Relationship=Groom



