

Samuel Prow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058565
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Prow
Gender	Male
Abode	Salthouse Dock
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Feb 1804
Register	Baptisms 1804, Page 220, Entry 598
Source	LFS Film 93833
Parent Of	Samuel Prow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058565&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058565&Relationship=2ndParent



