

Thomas Rider	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022183
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rider
Gender	Male
Abode	Lord Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1782
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	30 Jun 1782
Register	Baptisms 1780 - 1786, Page 63, Entry 42
Source	LDS Film 1656377
Parent Of	Betty Rider	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022183&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022183&Relationship=2ndParent



