

William Dovey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130016
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Dovey
Gender	Male
Abode	Edge Hill
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	9 Aug 1819
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 154, Entry 1233
Source	LDS Film 1468980
Parent Of	John Dovey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130016&Relationship=Deceased
Married To	Mary Ann Dovey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130016&Relationship=2ndParent



