

Christopher Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092075
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Wood
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Old Churchyard
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Sep 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 206, Entry 1545
Source	LDS film 1656378
Parent	Henry Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092075&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092075&Relationship=2ndParent



