

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051482
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 May 1803
Witnesses	Robt. Bispham; Tho. John, (X)
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 173, Entry 859
Source	LDS Film 1656197
Witnessed Marriage Of	Willm. Dean Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051482&Relationship=Groom
Witnessed Marriage Of	Ann James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051482&Relationship=Bride



