

Laurence Parker Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040030
First Name (With Contractions)	Laurence
First Name (Without Contractions)	Laurence
Middle or Other Names	Parker
Surname	Holden
Gender	Male
Abode	Westmoreland Place
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Jan 1794
Register	Baptisms 1794 - 1795, Page 297, Entry 215
Source	LDS Film 93833
Parent Of	Hannah Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040030&Relationship=Baptised
Married To	Anna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040030&Relationship=2ndParent



