

Daniel Watmough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012337
First Name (With Contractions)	Danel.
First Name (Without Contractions)	Daniel
Surname	Watmough
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1771
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	17 Feb 1771
Register	Baptisms 1765 - 1772, Page 48, Entry 7
Source	LDS Film 1656376
Parent Of	John Watmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012337&Relationship=Baptised



