

Henry Mudge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070131426
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mudge
Gender	Male
Abode	Prince William Street, Toxteth Park
Year	1827 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	15 Aug 1827
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 31, Entry 247
Source	LDS Film 1468980
Married To	Mary Mudge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131426&Relationship=Deceased



