

Elizabeth Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030191913
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Day
Spouse's Occupation (As Documented)	Commercial Traveller
Spouse's Occupation (Standardised)	Commercial Traveller
Gender	Female
Abode	Cazneau St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1847
Register	Baptisms 1847 - 1848, Page 101, Entry 801
Source	LDS Film 93885
Parent Of	Ellen Amelia Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191913&Relationship=Baptised
Married To	James Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191913&Relationship=1stParent



