

Thomas Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289416
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Simpson
Gender	Male
Abode	Christian St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1837 - 1838, Page 170, Entry 1358
Source	LDS Film 1656422
Parent Of	Martha Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289416&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289416&Relationship=2ndParent



