

John Grindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099096
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grindley
Gender	Male
Abode	Matthew St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1820
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1819 - 1820, Page 278, Entry 2218
Source	LDS film 1656418
Parent Of	Thomas Grindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099096&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099096&Relationship=2ndParent



