

Richard Benney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054685
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Benney
Gender	Male
Abode	Key St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Apr 1805
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	13 Apr 1805
Source	LDS Film 1656377
Parent Of	Sarah Benney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054685&Relationship=Deceased



