

Edmund Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157144
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Wilkinson
Parent's Occupation (As Documented)	Attourney at Law
Parent's Occupation (Standardised)	Attorney
Gender	Male
Abode	Upper Islington
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 May 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 13, Entry 100
Source	LDS Film 1656422
Parent	Edmund Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157144&Relationship=1stParent
Parent	Mary Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157144&Relationship=2ndParent



