

Samuel Farrar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052250
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Farrar
Gender	Male
Abode	Strand St.
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1800
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	18 Dec 1799
Register	Baptisms 1799 - 1810, Page 102, Entry 26
Source	LDS Film 1656377
Parent Of	Henry Farrar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052250&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052250&Relationship=2ndParent



