

James Kearsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010362
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Kearsey
Gender	Male
Abode	Parish of Liverpool
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Nov 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Register	Marriages 1804 from the Bishop's Transcripts, Page 54, Entry 271
Source	LDS Film 1068889
Married To	Ann Cowing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010362&Relationship=Bride



