

Edward Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057210
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gibson
Gender	Male
Abode	Watkinson St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Sep 1809
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	4 Sep 1809
Register	Burials 1806 - 1809, Page 4, Entry 174
Source	LDS Film 93833
Parent Of	Edward Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057210&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057210&Relationship=2ndParent



