

John Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282563
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williamson
Gender	Male
Abode	Linacre
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	2 Sep 1792
Date Of Child's Birth	13 Aug 1792
Register	Baptisms 1792 - 1812, Page 45, Entry 8
Source	LDS Film 1647560
Parent Of	John Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282563&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282563&Relationship=2ndParent



