

William Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119877
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Kemp
Gender	Male
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	20 Aug 1837
Witnesses	William Williams, (X); Wm. Kemp
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 6, Entry 12
Source	LDS Film 1546289
Witnessed Marriage Of	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119877&Relationship=Groom
Witnessed Marriage Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119877&Relationship=Bride



