

Sarah Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030149075
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Watson
Spouse's Occupation (As Documented)	Trunk Maker
Spouse's Occupation (Standardised)	Trunk Maker
Gender	Female
Abode	Lord St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1835
Register	Baptism 1834 - 1835, Page 53, Entry 424
Source	LDS Film 1656421
Parent Of	Sarah Ellen Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149075&Relationship=Baptised
Married To	Edward Thomas Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149075&Relationship=1stParent



