

George Goboy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140591
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Goboy
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Toxteth Park
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Dec 1832
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1832 - 1833, Page 133, Entry 1063
Source	LDS Film 1656421
Parent	James Goboy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140591&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140591&Relationship=2ndParent



