

Edward Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006466
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Brown
Parent's Occupation (As Documented)	Gardiner
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Tyth barn St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Mar 1743
Register	Burials 1737 - 1748, Page 155, Entry 17
Source	LDS Film 1656376
Parent	Saml. Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006466&Relationship=1stParent



