

William Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254194
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rigby
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Mar 1860
Register	Baptisms 1859 - 1860, Page 330, Entry 2637
Source	LDS Film 1656561
Parent Of	Margaret Jane Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254194&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254194&Relationship=2ndParent



