

John Quayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229449
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quayle
Gender	Male
Abode	Park Road Toxeth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1851
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1850 - 1851, Page 324, Entry 2587
Source	LDS Film 93886
Parent Of	Alfred Thackray Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229449&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229449&Relationship=2ndParent



