

Henry Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094912
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cowley
Gender	Male
Abode	West Derby
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	28 Dec 1800
Date Of Spouse's Death	25 Dec 1800
Register	Burials 1790 - 1812, Page 50, Entry 18
Source	LDS Film 1647560
Married To	Ann Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094912&Relationship=Deceased



