

Joseph Woodcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250060
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Woodcock
Gender	Male
Abode	Gt Richmond St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1859
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	8 Jul 1859
Register	Baptisms 1859, Page 223, Entry 1783
Source	LDS Film 1656561
Parent Of	Joseph Woodcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250060&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250060&Relationship=2ndParent



