

Charles Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030977
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Brown
Gender	Male
Abode	Pariside Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1788
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Date Of Child's Birth	25 Feb 1788
Register	Baptisms 1787 - 1792, Page 119, Entry 35
Source	LDS Film 1656377
Parent Of	Isabella Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030977&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030977&Relationship=2ndParent



