

Isaac Sefton Hurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183123
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Middle or Other Names	Sefton
Surname	Hurst
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Back Roscommon Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	2 Feb 1845
Baptising Minister	C.J.Wilson Curate
Register	Baptisms 1845, Entry 717
Source	LDS Film 1068892
Parent	Isaac Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183123&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183123&Relationship=2ndParent



