

Catherine Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030240748
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Richardson
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Prescot St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1856
Date Of Child's Birth	24 May 1853
Register	Baptisms 1856 - 1857, Page 107, Entry 856
Source	LDS Film 93887
Parent Of	Fanny Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240748&Relationship=Baptised
Married To	John Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240748&Relationship=1stParent



