

James Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094732
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Makin
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	6 Aug 1799
Date Of Spouse's Death	4 Aug 1799
Notes	[Father's name illegible]
Register	Burials 1790 - 1812, Page 44, Entry 5
Source	LDS Film 1647560
Married To	Elizabeth Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094732&Relationship=Deceased



