

John Henry Crossley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090870
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Crossley
Parent's Occupation (As Documented)	Haberdasher
Parent's Occupation (Standardised)	Haberdasher
Gender	Male
Abode	Lord St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Mar 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 55, Entry 341
Source	LDS film 1656378
Parent	Joseph Crossley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090870&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090870&Relationship=2ndParent



