

Grace Mack Glinnan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080035985
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Middle or Other Names	Mack
Surname	Glinnan
Married Surname	Smart
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Nelson Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Sep 1837
Minor Or Full	Full
Status	Widow
Witnesses	Martin Goff, (X); Sarah Griffiths
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 79, Entry 157
Source	LDS Film 93843
Witnessed By	Martin Goff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035985&Relationship=Witness_1
Witnessed By	Sarah Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035985&Relationship=Witness_2
Married To	Thomas Smart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035985&Relationship=Groom



