

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056664
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	Gilbert Street
Year	1808
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	19 Jan 1808
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	17 Jan 1808
Register	Burials 1801 - 1812, Page 106, Entry 14
Source	LDS Film 1656373
Parent Of	James Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056664&Relationship=Deceased



