

Thomas Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119856
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitfield
Gender	Male
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 Jun 1837
Witnesses	Thomas Whitfield
Marriage Type	Banns
Marrying Minister	John E. Bates
Register	Marriages 1831 - 1837, Page 89, Entry 266
Source	LDS Film 1546289
Witnessed Marriage Of	John Mullington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119856&Relationship=Groom
Witnessed Marriage Of	Rachel Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119856&Relationship=Bride



