

Thomas Dempsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425475
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dempsey
Gender	Male
Abode	Parlement Street, Toxteth Park
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Nov 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 129, Entry 1038
Source	LDS Film 1468980
Parent Of	Thomas Dempsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425475&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425475&Relationship=2ndParent



