

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071421
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	This Parish
Year	1826
Parish	St George, Everton, Lancashire
Date Of Marriage	12 Sep 1826
Status	Bachelor
Witnesses	George Forsyth, (X); Ann Forsyth, (X)
Marriage Type	Banns
Marrying Minister	Benj. Guest Curate
Register	Marriages 1814 - 1837, Page 61, Entry 183
Source	LDS Film 2147913
Witnessed By	George Forsyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071421&Relationship=Witness_1
Witnessed By	Ann Forsyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071421&Relationship=Witness_2
Married To	Jane Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071421&Relationship=Bride



