

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170051
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Woodstock St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1841
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1840 - 1841, Page 203, Entry 1621
Source	LDS Film 1656423
Parent Of	Hannah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170051&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170051&Relationship=2ndParent



