

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054243
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Parent's Occupation (As Documented)	Mason
Parent's Occupation (Standardised)	Mason
Gender	Male
Abode	Portland Place
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 May 1805
Date Of Death	29 Apr 1805
Age At Death	3 Years
Age At Death (Years)	3
Register	Burials 1805, Page 3, Entry 31
Source	LDS Film 1068889
Parent	Rowland Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054243&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054243&Relationship=2ndParent



