

Wm Carrole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110031708
First Name (With Contractions)	Wm
First Name (Without Contractions)	Wm
Surname	Carrole
Gender	Unknown
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jun 1834
Witnesses	Mary Turner; Wm Carrole
Marriage Type	Licence
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 295, Entry 885
Source	LDS Film 93919
Witnessed Marriage Of	John Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031708&Relationship=Groom
Witnessed Marriage Of	Sarah Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031708&Relationship=Bride



