

William Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089649
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owens
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	New Quay
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Nov 1816
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1815 - 1816, Page 288, Entry 2302
Source	LDS Film 1656378
Parent	Henry Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089649&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089649&Relationship=2ndParent



