

William Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094055
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Guy
Gender	Male
Abode	Lowhill
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	3 Apr 1793
Date Of Child's Death	2 Apr 1793
Register	Burials 1790 - 1812, Page 12, Entry 20
Source	LDS Film 1647560
Parent Of	Jane Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094055&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094055&Relationship=2ndParent



